"Person ID","Last Name, Given Name(s)","Death Date","Death Place"
"I959","Bowen, Alice","1693","Providence, Rhode Island, USA"
"I964","Bowen, Sarah","14 Feb 1676","Rehoboth, Bristol, Massachusetts, USA"
"I965","Bowen, James","1629","Carmarthenshire, Wales"
"I2495","Bowles, Clearana","Jul 1716","Maryland, USA"
"I3755","Braddock, Tillman Rochelle","24 Feb 2002","Starke, Bradford County, Florida, USA"
"I2712","Braun, Johan Jacob","01 Apr 1808","Telford, Washington, Tennessee, USA"
"I2739","Braun, Stephen Christian","1763","Rowan, North Carolina, USA"
"I2745","Braun, Johan Michael","Dec 1807","Rowan, North Carolina, USA"
"I2746","Braun, Abraham","10 Jan 1798","Rowan, North Carolina, USA"
"I2753","Braun, Andreas","14 May 1804","Rowan, North Carolina, USA"
"I3795","Braun, Elizabeth","06 Nov 1853","Rowan, North Carolina, USA"
"I3797","Braun, Daniel","27 Dec 1817","Rowan, North Carolina, USA"
"I3799","Braun, Jacob","13 Dec 1843","Rowan, North Carolina, USA"
"I3800","Braun, Henry","1829","Rowan, North Carolina, USA"
"I3801","Braun, Abraham","30 Jan 1862","Union City, Illinois, USA"
"I4831","Bright, William A.","11 Jul 1942","Vonore, Monore, Tennessee"
"I5732","Brinkley, Beacher Edmond","5 Feb 1962","Dallas, Texas"
"I2384","Broad, Olive M.","1968","West Palm Beach, Palm Beach County, Florida, USA"
"I5694","Bronaugh, Margaret","11 Mar 1756","King George, Virginia"
"I5695","Bronaugh, Jeremiah","5 Jan 1749","Brunswick, King George, Virginia"
"I5290","Bronson, Mary","19 Sep 1677","Hatfield, Hampsire County, Massachusetts, USA"
"I5279","Broughton, John","5 Jan 1731","Windham, Windham County, Connecticut, USA"
"I5281","Broughton, John","16 Mar 1662","Windsor, Hartford County, Connecticut, USA"
"I145","Brown, John Fuller","26 May 1879","Waupaca, Wisconsin, USA"
"I584","Brown, Indiana","31 Aug 1915","Wayne County, Georgia, USA"
"I590","Brown, Alice","18 Sep 1969","Nahunta, Brantley County, Georgia, USA"
"I2714","Brown, Jacob Jr.","10 May 1841","Washington, Tennessee, USA"
"I2715","Brown, George","10 Dec 1846","Alexander, Illinois, USA"
"I2716","Brown, Abraham","20 Jul 1842","Vermilion, Illinois, USA"
"I2718","Brown, David","1833","Greene, Tennessee, USA"
"I3802","Brown, John","18 Feb 1847","Union, Illinois, USA"
"I3862","Brown, Daniel","29 Sep 1710","Providence, Rhode Island, USA"
"I4340","Brown, Mehitabel","1874","Erie, Pennsylvania, USA"
"I4346","Brown, Mercy","","New York, USA"
"I4783","Brown, Clark Nathaniel","1950","Wisconsin"
"I5401","Brown, Isabella","2 Oct 1698","Windsor, Hartford, Connecticut"
"I5597","Brown, John Jr.","30 Sep 1790","Old Wintonbury Cemetery, Bloomfield, Hartford, Connecticut"
"I5598","Brown, John III","3 Sep 1776","New York"
"I5600","Brown, Owen","8 May 1856","Hudson, Summit, Ohio"
"I5602","Brown, John","2 Dec 1859","Charles Town, Jefferson, Virginia"
"I5714","Brown, Robin Hood","22 Dec 1962","Seattle, King County, Washington"
"I52","Browne, John Francis","10 Nov 1946","Belle Glade, Palm Beach County, Florida, USA"
"I147","Browne, Joseph Rittner","7 Feb 1916","Lind Center, Waupaca, Wisconsin"
"I167","Browne, John Wesley","02 Jan 1895","Waupaca, Wisconsin, USA"
"I170","Browne, Chauncy","16 May 1863","Cape Girardeau, Missouri, USA"
"I171","Browne, Susan Mahitabel","3 Oct 1906","Wisconsin, USA"
"I598","Browne, Ray Mahlon","11 Jul 1972","Belle Glade, Palm Beach County, Florida, USA"
"I599","Browne, Thaine Carrie","10 Apr 2006","Tampa, Hillsborough County, Florida, USA"
"I602","Browne, Marion Vida","9 May 2017","Lake Havasu City, Arizona"
"I1772","Browne, Ross Roy","05 Dec 1995","Prescott, Yavapai County, Arizona, USA"
"I3876","Browne, Chad","1663","Providence, Rhode Island, USA"
"I4342","Browne, Ray","20 Nov 1896","Waupaca, Wisconsin, USA"
"I4784","Browne, Blanche","22 Feb 1964","Stillwater, Washington, Minnesota"
"I4788","Browne, Philip","2011","Oshkosh, Wisconsin"
"I5036","Buell, Mary","05 Mar 1739/40","Springfield, South Hampton, Massachusetts, USA"
"I5469","Button, Frank","1946","Wisconsin"
"I5470","Button, Adaline","14 Jan 2000","Waupaca, Waupaca, Wisconsin"
"I5433","Carbaugh, George","1851","Waynesboro, Franklin, Pennsylvania"
"I5299","Carey, Sarah","18 Feb 1655","Plymouth, Plymouth County, Massachusetts, USA"
"I5302","Carey, John","2 Nov 1631","Charlestown, Suffolk County, Massachusetts, USA"
"I2486","Carter, Joseph Wilson","12 Dec 1942","Loudon, Tennessee, USA"
"I4266","Catlin, Rhonda Rosanna","25 Feb 1868","Rockville, Indiana"
"I5311","Chase, Rachael","11 Sep 1871","Bronson Branch, Michigan"
"I58","Chrisman, Lydia Anna","07 Apr 1924","Rib Lake, Wisconsin, USA"
"I490","Chrisman, Daniel","Nov 1850","Wayne, Pennsylvania, USA"
"I5541","Clark, Ida Amzie","23 Oct 1916","Union City, Jasper County, Indiana, USA"
"I5629","Clark, Elizabeth","Nov 1789","Medfield, Norfolk, Massachusetts"
"I5630","Clark, Soloman","16 Mar 1796","Medfield, Norfolk, Massachusetts"
"I5631","Clark, Solomon","27 Mar 1747","Medfield, Norfolk, Massachusetts"
"I5633","Clark, Solomon","23 Jun 1748","Medfield, Norfolk, Massachusetts"
"I5640","Clark, Lois","6 Sep 1801","Medway, Norfolk, Massachusetts"
"I5654","Clark, Emeline L.","21 Jul 1912","Jasper, Indiana"
"I89","Clemens, Susannah","1721","Norfolk, Virginia, USA"
"I2578","Coffin, Isabelle","14 Oct 1884","San Antonio, Bexar, Texas"
"I2579","Coffin, Cornelius Winchester","8 Jul 1875","Knoxville, Knox Tennessee"
"I4926","Colepeper, William","06 Dec 1559","Salehurst, Sussex, England"
"I3974","Constantinus, Flavius Valerius","22 May 0337","Nicomedia"
"I685","Cooper, Elizabeth","29 Dec 1926","Belvoir, Pitt, North Carolina, USA"
"I714","Cooper, Caswell","","Pitt, North Carolina, USA"
"I720","Cooper, Felicia Meliss Letia","15 Sep 1916","Pitt, North Carolina, USA"
"I721","Cooper, Reddan Rowan Cooper","15 May 1919","North Carolina, USA"
"I734","Cooper, William","Jan 1837","Pitt, North Carolina, USA"
"I2960","Courson, Joshua","1852","Wayne County, Georgia, USA"
"I3219","Cox, Lucy","Apr 1943","Johnson City, Tennessee, USA"
"I4923","Culpepper, Lettice","Jul 1599","Old Sodbury, England"
"I2477","Dakin, Edwina Estelle","1 Jun 1980","St Louis, St. Louis, Missouri"
"I4289","Davis, Mary","9 Dec 1691","Haverhill, Essex, Massachusetts, USA"
"I5688","Day, Dorothy","25 Jan 1862","Washington, Daviess, Indiana"
"I4698","de Choiseul, Marie-Stephanie","06 Apr 1833","Paris, France"
"I4699","de Choiseul, Claude","01 Dec 1838","Paris, France"
"I5186","Doran, Helen","27 Jun 1998","Anaheim, California, USA"
"I5349","Drake, Rebecca","1778","Windsor, Hartford County, Connecticut, USA"
"I4703","Dubois de Courval, Henrietta Ariane Charlotte","23 Jun 1892","Paris, France"
"I2376","Dupes, John","Jun 1968","Knoxville, Tennessee, USA"
"I4379","East, Norman Judkins","27 Jun 2012","Vancouver, WA"
"I3052","Edgemon, Hattie Elizabeth","29 Aug 1978","Wichita Falls, Texas, USA"
"I53","Eggleston, Dora Rosetta","14 Jun 1968","West Palm Beach, Palm Beach County, Florida, USA"
"I57","Eggleston, John Chase","15 Feb 1912","Waupaca, Wisconsin, USA"
"I60","Eggleston, Dulcie","02 Aug 1923","Rib Lake, Wisconsin, USA"
"I1770","Eggleston, Anna Fern","18 Dec 1931","Rhinelander, Wisconsin, USA"
"I4318","Eggleston, William E.","03 Jun 1987","West Palm Beach, Palm Beach County, Florida, USA"
"I4362","Eggleston, Martha Ann","01 Feb 2011","Okeechobee, Okeechobee County, Florida, USA"
"I5310","Eggleston, Hiram","12 Jan 1886","Bronson, Branch, MI"
"I5312","Eggleston, Hillard C.","Bef 1910","Steuben, Indiana, USA"
"I5313","Eggleston, William","Jul 1869","Bronson Branch, Michigan"
"I5314","Eggleston, Auzaletta Amanda","29 Apr 1875","Bronson Branch, Michigan"
"I5326","Eggleston, Rachel","19 Dec 1888","Trout Creek, Delaware County, New York, USA"
"I5346","Eggleston, Joseph","1850","Cortland, Cortland, NY"
"I5348","Eggleston, Thomas","25 Dec 1822","Smyrna, Chenango, NY"
"I5350","Eggleston, Jedediah","15 Jul 1766","Windsor, Hartford County, Connecticut, USA"
"I5354","Eggleston, James","1 Dec 1679","Windsor, Hartford County, Connecticut, USA"
"I5368","Eggleston, Francis","1795","Geneseo, Livingston County, New York, USA"
"I5399","Eggleston, Bygod","1 Sep 1674","Windsor, Hartford County, Connecticut, USA"
"I5605","Eggleston, James","30 Mar 1613","Settrington, Yorkshire, England"
"I5776","Eggleston, Leeta","23 Jul 1954","Gary, Lake, Indiana"
"I5782","Eggleston, Charles W.","30 Jan 1911","Rib Lake, Taylor, Wisconsin"
"I2556","Elsea, Tom","1826","Washington, Virginia, USA"
"I3630","Elsea, Elbert S.","02 Jul 1892","Blountsville, Tennessee, USA"
"I3632","Elsea, Sarah Jane","15 Sep 1927","Blountsville, Tennessee, USA"
"I3640","Elsea, Nathaniel Dulaney","Sep 1956","Sullivan, Tennessee, USA"
"I4070","Everitt, Anne Nancy","10 Oct 1822","Craigsville, Orange, New York, USA"
"I4105","Everitt, Robert","Abt 1781","Marlboro, Ulster, New York, USA"
"I2587","Field, John Morris Jr.","30 May 1949","U. S. Naval Hospital, Annapolis, Maryland"
"I5621","Field, Bena Cabell","Jul 21 1990","Arlington, Arlington, Virginia"
"I4690","Fitzjames, duc de Fitzjames Jacques","13 Oct 1721","Paris, France"
"I5150","Fleming, Isabelle","26 Apr 1900","Edgemore, Lake County, Indiana, USA"
"I5511","Foreman, George A.","9 Mar 1889","Huntingdon, Pennsylvania"
"I1244","Freeman, Iva Melvina","09 Jul 1991","Seattle, King, Washington, USA"
"I1249","Freeman, Lucy Jane","13 May 1951","Seattle, King, Washington, USA"
"I1260","Freeman, Scott Cyrus","21 Mar 1920","Muskogee, Muskogee County, Oklahoma, USA"
"I1010","Fuller, Robert","Jun 1698","Salem, Essex, Massachusetts, USA"
"I1012","Fuller, John","23 Aug 1676","Rehobeth, Massachusetts, USA"
"I1013","Fuller, Samuel","15 Aug 1676","Rehobeth, Massachusetts, USA"
"I3815","Fuller, Timothy","Aft 1809","Fulton, New York, USA"
"I3819","Fuller, Daniel","20 Jun 1859","Penfield, Monroe, New York, USA"
"I3820","Fuller, Timothy S.","1825","Venango, Erie, Pennsylvania, USA"
"I3821","Fuller, Joseph","31 May 1855","Penfield, Monroe, New York, USA"
"I3823","Fuller, John","17 Aug 1848","New York, USA"
"I3830","Fuller, Daniel","06 Dec 1758","Rehoboth, Massachusetts, USA"
"I3840","Fuller, Robert","JULY, 1671","Attleboro, Bristol, Massachusetts, USA"
"I4509","Fuller, Ira","08 Aug 1875","New York, USA"
"I4541","Fuller, John Luther","14 Feb 1923","Caron Area, Canada"
"I5249","Fuller, Thomas","30 May 1659","Redenhall, Norfolk, England"
"I3814","Gifford, Mary","1830","Lovetts Corners, New York, USA"
"I4545","Gifford, Gideon","02 Dec 1752","Rochester, Massachusetts, USA"
"I4549","Gifford, William","15 Aug 1846","Greenfield, Erie, Pennsylvania, USA"
"I4550","Gifford, John","24 May 1854","Mayville, New York, USA"
"I4197","Gifford, Christopher","22 Nov 1748","Little Compton, Newport, Rhode Island"
"I5389","Gleason, Issac","14 May 1698","Enfield,,CT,USA"
"I4310","Glover, Elizabeth","30 Dec 1585","Cranbrook, Kent, England"
"I5216","Gorham, Robert Tracy","13 Sep 1952","New York, USA"
"I3980","Gothicus, Marcus Aurelius Flavius Claudius","0270","Sirmium, Pannonia Inferior, Rome"
"I3641","Gott, John L.","06 Oct 1912","Blountsville, Tennessee, USA"
"I4358","Graham, Harold Caton","11 Dec 1951","Los Angeles, Los Angeles County, California, USA"
"I5264","Graham, Samuel Thomas","1909","New York, New York, USA"
"I5272","Graham, Herbert","25 Jul 1947","Cazadero, Sonoma County, California, USA"
"I1970","Grant, Gary W.","15 Sep 1998","Ocala, Marion County, Florida, USA"
"I4349","Grant, Verle W.","19 Apr 1995","Inverness, Citrus County, Florida, USA"
"I4351","Grant, John W.","15 Oct 1971","Buncombe, Johnson County, Illinois, USA"
"I5683","Grant, Abraham Wise","1899","Wabash, Indiana"
"I5685","Grant, James","8 Jul 1848","Lagro, Wabash, Indiana"
"I5689","Grant, Daniel","21 Feb 1831","Rush, Indiana"
"I5691","Grant, John Jr.","3 Jun 1799","Fauquier, Virginia"
"I3034","Green, Elizabeth J.","Aug 1923","Illinois, USA"
"I5017","Greer, Walter","27 Feb 1960","Palm Beach, Palm Beach County, Florida, USA"
"I5608","Griffith, Elizabeth ""Betsy""","29 Sep 1844","Mispillion Hundred, Kent, Delaware"
"I4524","Grinnell, Amy","1880","New York, USA"
"I2569","Gulledge, George Hovie","02 Sep 1990","Dade City, Pasco County, Florida, USA"
"I454","Haenel, Henry","1932","Miami, Dade County, FLorida, USA"
"I4287","Haines, Hannah","","Norwich, New London, Connecticut"
"I69","Hall, Thurlow J.","22 Oct 2017","Athens, McMinn, Tennessee, USA"
"I5571","Hall, Donald Franklin","9 Dec 1994","Florence, Pinal, Arizona"
"I2740","Hamen, Maria Eva","","Rowan, North Carolina, USA"
"I2588","Harding, Dorothy","21 Feb 1965","Arlington, Virginia"
"I5611","Harding, Clarence L.","Nov 1954","Washington, District of Columbia"
"I5614","Harding, Lowell S.","May 1958","Dade County, Florida"
"I5617","Harding, Lowell B.","7 Jul 1901","Binghamton, Broome, New York"
"I5627","Harding, Issac","29 Aug 1866","Binghamton, Broome, New York"
"I5637","Harding, Uriah","1 May 1849","Medway, Norfolk, Massachusetts"
"I5639","Harding, Theodore","18 Dec 1817","Medway, Norfolk, Massachusetts"
"I5641","Harding, Isaac","5 Oct 1779","Medway, Norfolk, Massachusetts"
"I5643","Harding, Abraham","11 Jun 1734","Medway, Norfolk, Massachusetts"
"I776","Hardy, Katherine","Aft 1719","North Carolina, USA"
"I777","Hardy, John","Abt 1719","Chowan, North Carolina, USA"
"I3720","Hardy, Elizabeth","","Georgia, USA"
"I2442","Harlan, Sarah A.","1909","Sulpher Lick, Kentucky, USA"
"I1528","Harris, Mary Polly","25 Mar 1882","Simpson, Kentucky, USA"
"I2255","Harris, Christa Ida","06 Jan 1939","Brantley, Georgia, USA"
"I2256","Harris, Ira Conrad","18 Nov 1975","Lulaton, Georgia, USA"
"I2271","Harris, Joseph Ebenezer","15 Jun 1918","Brantley, Georgia, USA"
"I2296","Harris, Noah Thomas","02 Nov 1961","Nahunta, Brantley County, Georgia, USA"
"I2297","Harris, Ocie Estelle","12 Apr 1940","Lulaton, Georgia, USA"
"I2300","Harris, William Patrick","25 Jan 1940","Brantley, Georgia, USA"
"I2303","Harris, Connie Fadonia","15 Mar 1935","Brantley, Georgia, USA"
"I5434","Hartman, Esther","24 Aug 1860","Pennsylvania"
"I3433","Harvey, Evan","1814","Putnam County, Georgia, USA"
"I3463","Harvey, Penelope","Sep 1853","Putnam County, Georgia, USA"
"I4312","Hatch, Winifred","06 Oct 1592","Selling, Kent, England"
"I2431","Hayden, Corinth","1943","Wallace, Virginia, USA"
"I252","Haynes, Jonathan","22 Sep 1697","Colony, Laurel, Kentucky"
"I4286","Heath, John","1713","Norwich, Connecticut, USA"
"I4288","Heath, Josiah I.","Aft April 1731","Haverhill, Massachusetts"
"I3040","Hicks, Martin M.","1887","Roane, Tennessee, USA"
"I3051","Hicks, Wilbur B.","21 Apr 1931","Sweetwater, Nolan County, Texas, USA"
"I4615","Hicks, Margaret","Aft 1678","Darthmouth, Bristol, Massachusetts, USA"
"I5119","Higgins, Rudy Ervin","9 Jun 1977","McCracken, Kentucky, USA"
"I1","Highsmith, Bartholomew","Aft 1728","Norfolk, Virginia, USA"
"I8","Highsmith, John Beauford","24 May 1965","Richmond, Glynn County, Georgia, USA"
"I61","Highsmith, Bertha Lee","18 May 1969","Indiantown, Martin County, Florida, USA"
"I66","Highsmith, Henry","1878","Wayne County, Georgia, USA"
"I85","Highsmith, Mary","","Norfolk, Virginia, USA"
"I98","Highsmith, James","10 Jan 1824","Elbert, Georgia, USA"
"I112","Highsmith, Annie","6 Jan 1938","Nahunta, Brantley, Georgia"
"I221","Highsmith, Daniel","Aft 19 Feb 1807","Halifax, North Carolina, USA"
"I261","Highsmith, Lucian Laverne","22 Aug 1951","Brantley, Georgia, USA"
"I270","Highsmith, Aaron Hugh","06 Nov 1913","Wayne County, Georgia, USA"
"I281","Highsmith, Susannah","Abt 1844","Hart, Georgia, USA"
"I344","Highsmith, Daniel","1807","New Hanover, North Carolina, USA"
"I399","Highsmith, Allen","18 Nov 1870","Brantley, Georgia, USA"
"I443","Highsmith, John Sr.","Between 1790 and 1800","Pitt, North Carolina, USA"
"I444","Highsmith, Thomas","1828","Lawrence, Crawford, Illinois, USA"
"I566","Highsmith, James Newton","02 Feb 1864","Civil War, USA"
"I588","Highsmith, Erastus Eugene","09 Apr 1925","Georgia, USA"
"I589","Highsmith, Jacob","1829","Wayne County, Georgia, USA"
"I591","Highsmith, Ethel","30 Jul 1983","Jacksonville, Duval County, Florida, USA"
"I593","Highsmith, Vonnie Heath","09 Nov 1955","Glynn, Georgia, USA"
"I594","Highsmith, Blanche","21 Dec 1992","Brunswick, Georgia, USA"
"I595","Highsmith, Mildred Harriet","30 Oct 1990","North Palm Beach, Palm Beach County, Florida, USA"
"I715","Highsmith, Nancy","","Pitt, North Carolina, USA"
"I1293","Highsmith, Martha Elizabeth","Oct 1855","Randolph, Missouri, USA"
"I2008","Highsmith, Allen Jackson","03 May 1953","Brantley, Georgia, USA"
"I2009","Highsmith, Clifford Amanda","06 Nov 1929","Lulaton, Georgia, USA"
"I2276","Highsmith, Elroy","27 May 1977","Brantley, Georgia, USA"
"I5805","Highsmith, Gaynell","13 Sep 2007","Brunswick, Glynn, Georgia, USA"
"I5642","Hill, Rachel","16 Mar 1786","Medway, Norfolk, Massachusetts"
"I5020","Holcomb, Mahalath","24 Jun 1903","McDonald, Missouri, USA"
"I5027","Holcomb, Azariah","05 May 1866","Colorado Springs, Colorado , USA"
"I5031","Holcomb, Eldad","1789","Neosho Indian Reserve, Missouri, USA"
"I5033","Holcomb, Azariah","1771","Simsbury, Kentucky, USA"
"I5037","Holcomb, N","05 Feb 1740/41","Windsor, Hartford, Connecticut, USA"
"I4510","Holdridge, Martha","08 Dec 1863","Penfield, Monroe, New York, USA"
"I5353","Hoskins, Grace","27 Mar 1739","Windsor, Hartford County, Connecticut, USA"
"I4306","Huckstepe, Lydia Hatche","1672","Scituate, Plymouth County, Massachusetts, USA"
"I4311","Huckstepe, Stephen","20 Jun 1633","Tenterden, Kent, England"
"I5563","Hulins, Margaret Lawerence","28 Aug 1685","Springfield, Hampden County, Massachusetts"
"I2643","Ingle, Elizabeth","01 May 1865","Washington, Tennessee, USA"
"I2652","Ingle, Michael","Bef 1809","Washington, Tennessee, USA"
"I3393","Ingram, Hester","","Twiggs, Georgia, USA"
"I395","Ives, Timothy Jr.","1710","Norfolk, Virginia, USA"
"I2980","Ives, John","1682","Wallingford, Connecticut, USA"
"I2982","Ives, John","14 May 1747","Wallingford, Connecticut, USA"
"I2984","Ives, Joseph","18 May 1755","Cheshire, Connecticut, USA"
"I4557","Jackson, George","1579","London, England"
"I4567","Jackson, Christopher","05 Dec 1633","Stepney, Whitechapel, Middlesex, England"
"I4573","Jackson, Deacon John","30 Jan 1674","Cambridge, Newton, Massachusetts, USA"
"I4576","Jackson, Edward","17 Jun 1681","Newton, Middlesex, Massachusetts, USA"
"I4581","Jackson, Abraham","04 Oct 1714","Plymouth, Massachusetts, USA"
"I4585","Jackson, Margaret","16 Sep 1727","Newton, Massachusetts, USA"
"I4586","Jackson, Hannah","24 Apr 1704","Newton, Massachusetts, USA"
"I4604","Jackson, Abraham","24 Dec 1734","Plymouth, Massachusetts, USA"
"I4605","Jackson, Nathaniel","14 Jul 1743","Plymouth, Massachusetts, USA"
"I4635","Jackson, Thomas","10 Jul 1775","Plymouth, Massachusetts, USA"
"I4328","Jakway, Arthur","1933","Waupaca, Wisconsin, USA"
"I4329","Jakway, Abigail Winifred","25 Jul 1971","Stevens Point, Portage, Wisconsin, USA"
"I5300","Jenne, Henry","9 Feb 1620","Gressingham, Magna, Norfolk, England"
"I5293","Jenney, Samuel","25 Nov 1685","Dartmouth, Plymouth, Massachusetts, USA"
"I5298","Jenney, John","28 Dec 1643","Plymouth, Plymouth County, Massachusetts, USA"
"I5693","John, Captain Grant","25 Jun 1762","King George, Virginia"
"I5450","Johnson, John","1659","Massachusetts"
"I2036","Johnson, Mary","8 Jan 1745","Haverhill, Essex, Massachusetts"
"I632","Kauffman, Kenneth Eugene","17 Jun 2013","Lenoir City, Tennessee"
"I5415","Kauffman, Garnet Roy","12 May, 1998","West Palm Beach, Florida"
"I5417","Kauffman, Andrew M.","5 Jan 1992","Pennsylvania"
"I5429","Kauffman, Carolus H.","11 Nov 1816","Lancaster, Pennsylvania"
"I5806","Keene, Arthur Lafayette","1993","Folkston, Charlton, Georgia"
"I5139","Kelly, Timothy","30 Aug 1919","Indiana, USA"
"I5141","Kelly, William H.","30 Nov 1950","East Chicago, Indiana, USA"
"I5143","Kelly, John Edward","1 Aug 1955","East Chicago, Indiana, USA"
"I5146","Kelly, Katherine","31 Jan 1963","Pasadena, Texas, USA"
"I5355","Kelsey, Hester","9 Jul 1720","Hartford, Hartford County, Connecticut, USA"
"I5604","Kelsey, William","Abt 1676","Killingworth, Middlesex, Connecticut"
"I1282","Kerby, Elizabeth","Jul 1888","Gifford, Macon, Missouri, USA"
"I1292","Kerby, Asa","Mar 1851","Randolph, Missouri, USA"
"I2385","Keyes, Thurlow J.","9 Jun 1986","West Palm Beach, Palm Beach County, Florida, USA"
"I1972","King, Rosa Mae","10 May 1952","Orange, Orange County, California, USA"
"I3396","King, Joseph","","Twiggs, Georgia, USA"
